# This data set contains a sample of active probes.  Note that most of these IP
# addresses are believed to be randomly generated.  As a result, this list
# should *not* be understood as a blacklist for Tor bridges.  In fact,
# blacklisting the IP addresses below might even be harmful since it would mean
# blacklisting potentially real Tor users.
#
# Columns: <IP address>, <Source port>, <UNIX timestamp>, <Payload in hex>

175.17.205.204, 43801, 1331034334,
123.138.209.155, 30729, 1331034397, 16030100860100008203014f55f91dd3a82979feb47541926d9ab8d29d91da25ddb7e227eec3f44e8d417900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001f0000001700150000127777772e683779616234616234772e636f6d00230000
202.108.181.70, 51085, 1331034439,
202.108.181.70, 51160, 1331034489, 16030100900100008c03014f55f97af277774cf6e4b6d2b3d33c472e5104c716d3872dfb60ac10e62e87f900003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002900000021001f00001c7777772e33676679667a73627a32337a65716e6b6b6c33752e636f6d00230000
58.20.115.171, 50324, 1331036334,
113.58.227.105, 36088, 1331036399, 16030100840100008003014f5600f0f77a6c1de65c282268c868d289f1b2dfa0751b3b88c138767af9664a00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001d0000001500130000107777772e3474376d61766a742e636f6d00230000
202.108.181.70, 56243, 1331036442,
202.108.181.70, 56323, 1331036517, 160301008d0100008903014f560165c3afcff540f47d84690541e4e22b3045eadd394419d80ecd1520f11f00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000260000001e001c0000197777772e71736574737864717466667472616d70622e636f6d00230000
183.185.225.198, 52861, 1331037934,
58.242.206.124, 43562, 1331037960, 16030100850100008103014f560708ded5866ba3fc717543278874f26f6f8dcb28a1ec91131a5ea2134e4200003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e706534357a6a6136772e636f6d00230000
202.108.181.70, 53449, 1331038001,
202.108.181.70, 53571, 1331038083, 160301008c0100008803014f5607847df8a00bdcb4bf779b9bd1c373f159d04f16f326428f1812aee12cdb00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff010000250000001d001b0000187777772e72353437713262687a77657066706c792e636f6d00230000
175.184.162.246, 13455, 1331038986, 16030100800100007c03014f560b0afe455a70fd573c04750aa685f06cbb5f9702566cf85160f4c29a08c100003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e777772662e636f6d00230000
202.108.181.70, 35482, 1331039029,
202.108.181.70, 43628, 1331039089, 16030100810100007d03014f560b718fbf0705fa4edf2f89760791d7b7e9de78b1cb4f398d6341cfbcd97e00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001a00000012001000000d7777772e357a7572362e636f6d00230000
175.184.163.40, 57683, 1331041529,
124.88.65.119, 33871, 1331041669, 16030100930100008f03014f56157f8385b86de56f85804fbec91b1a99a501d1af6d9e495a979371f7002500003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e666e63796a377477347673626d736433626163323768732e636f6d00230000
202.108.181.70, 34341, 1331041705,
202.108.181.70, 50562, 1331041797, 16030100940100009003014f561606d03d824a3cfe685aa74908adcec9585aca2382b630fa96d54fd4695400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002d0000002500230000207777772e6536796f3437776c32336a6f3362646e633777666d7832332e636f6d00230000
111.85.152.38, 101, 1331042437,
58.243.228.229, 53808, 1331042475, 16030100860100008203014f5618aa367be49d5dac8949b02333378c5abca0b0a8d7d70484773b19b4778800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001f0000001700150000127777772e726f7a686a3676786d772e636f6d00230000
202.108.181.70, 52511, 1331042525,
202.108.181.70, 52639, 1331042632, 16030100800100007c03014f5619497f2cbac619bb2be8a61c96c918052b3a14e77e0ed01dbdd41bf8160b00003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001900000011000f00000c7777772e6f6571642e636f6d00230000
124.90.53.13, 32238, 1331044227,
202.108.181.70, 43447, 1331044290,
202.108.181.70, 43647, 1331044433, 16030100850100008103014f562052394d30e97cdcce9fa7687bf83a81e0b9c1af122b415ceae0466b128400003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100001e0000001600140000117777772e6e776c696d613778332e636f6d00230000
117.43.163.40, 53804, 1331045223,
123.139.128.136, 62929, 1331045241, 16030100930100008f03014f5623799286ac0edbc9bbdf1fc662f2bb265050548e28955b68f56f5da43a8800003ac00ac01400390038c00fc0050035c007c009c011c01300330032c00cc00ec002c00400040005002fc008c01200160013c00dc003feff000a00ff0100002c00000024002200001f7777772e616d70666e6c7062736a343236686f646372797a7a34692e636f6d00230000
202.108.181.70, 54953, 1331045290,
